FirstName,LastName,NickName,ClassName,PermanentNumber,PrimaryColor,SecondaryColor,TransponderNumber,CarID,EventRegistrationNumber,SponsorName,Country,City,State,IsPaid,Manufacturer,ChassisManufacturer,AmericanMotorcyclistAssociationNumber
Stu,Macferson,,Touring Stock 21.5t,,,,2898599,,,,,,,,,,
Stu,Macferson,,All Comers,,,,2898599,,,,,,,,,,
Darryl,Maslin,,Tamiya Gt,,,,3614670,,,,,,,,,,
Chris ,Ware ,,Touring Stock 13.5t,,,,9323594,,,,,,,,,,
Chris ,Ware ,,Touring Stock 21.5t,,,,5963141,,,,,,,,,,
Gael ,Bueno Ware,,Touring Stock 13.5t,,,,3759941,,,,,,,,,,
Gael ,Bueno Ware,,Touring Stock 21.5t,,,,8957132,,,,,,,,,,
Anthony ,Mara,,Touring Stock 21.5t,,,,7648217,,,,,,,,,,
Anthony ,Mara,,Touring Stock 13.5t,,,,9283086,,,,,,,,,,
Anthony ,Mara,,All Comers,,,,5146735,,,,,,,,,,
kelvin,yong,,Touring Stock 21.5t,,,,8213794,,,,,,,,,,
kelvin,yong,,Touring Stock 13.5t,,,,8213794,,,,,,,,,,
Rudie,Du Preez,,Touring Stock 13.5t,,,,6953079,,,,,,,,,,
Neville ,Bishop,,Touring Modified,,,,6415134,,,,,,,,,,
Neville ,Bishop,,Touring Stock 21.5t,,,,6497980,,,,,,,,,,
Neville ,Bishop,,Touring Stock 13.5t,,,,8334427,,,,,,,,,,
Leigh,Love,,Tamiya Gt,,,,9118833,,,,,,,,,,
Leigh,Love,,All Comers,,,,9118833,,,,,,,,,,
Robin ,Upton,,Tamiya Gt,,,,,,,,,,,,,,
Robin ,Upton,,Touring Stock 21.5t,,,,,,,,,,,,,,
Robin ,Upton,,Formula 1,,,,,,,,,,,,,,
Andre,McNee,,Stars Of Tomorrow,,,,,,,,,,,,,,
Stephen,Li,,Touring Stock 13.5t,,,,9392929,,,,,,,,,,
Stephen,Li,,Touring Stock 21.5t,,,,93932929,,,,,,,,,,
Duane,Monster,,Touring Stock 21.5t,,,,9055378,,,,,,,,,,
Duane,Monster,,Touring Stock 13.5t,,,,1473940,,,,,,,,,,
Rob,Davies,,All Comers,,,,,,,,,,,,,,
